Població estrangera a 1 de gener. Per continents. 2018
Província: Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;23125;24631;47756;39,49;100,00
Unió Europea (28);19086;19277;38363;31,72;80,33
Europa central i oriental;3698;4972;8670;7,17;18,15
Resta d'Europa;340;381;721;0,60;1,51
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;24447;19208;43655;36,10;100,00
Àfrica oriental;41;25;66;0,05;0,15
Àfrica central;115;129;244;0,20;0,56
Àfrica del Nord;20937;17682;38619;31,93;88,46
Àfrica del Sud;26;15;41;0,03;0,09
Àfrica occidental;3328;1357;4685;3,87;10,73
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;8457;11459;19916;16,47;100,00
Amèrica del Nord;225;202;427;0,35;2,14
Amèrica Central;477;1001;1478;1,22;7,42
Carib;1020;1271;2291;1,89;11,50
Amèrica del Sud;6735;8985;15720;13,00;78,93
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;5847;3729;9576;7,92;100,00
Àsia central;51;64;115;0,10;1,20
Àsia oriental;1874;1856;3730;3,08;38,95
Àsia del Sud;3622;1433;5055;4,18;52,79
Àsia del Sud-est;203;315;518;0,43;5,41
Orient Mitjà;96;60;156;0,13;1,63
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;14;17;31;0,03;100,00
Austràlia i Nova Zelanda;14;17;31;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;4;6;10;<0,01;100,00
 ;;;;;
Total;61894;59050;120944;100,00;..

