Distribution by countries of the subcontinent. 2021
Girona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,181,248,429,3474,182
Rusia,131,290,421,3409,168
Georgia,103,108,211,1709,225
Moldova,51,65,116,939,259
Belarus,5,11,16,130,087
Albania,..,..,12,097,070
Turkey,4,5,9,073,046
Armenia,..,..,7,057,016
Serbia,..,..,7,057,049
Other countries,..,..,7,057,..
Total subcontinent,490,745,1.235,10000,..

