Població estrangera a 1 de gener. Per països. 2009
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;96;95;191;15,22;0,40
Polònia;110;53;163;12,99;1,13
Romania;85;75;160;12,75;0,17
Portugal;72;57;129;10,28;0,73
França;52;46;98;7,81;0,27
Bulgària;61;35;96;7,65;0,74
Ucraïna;36;44;80;6,37;0,49
Alemanya;38;28;66;5,26;0,27
Rússia;21;37;58;4,62;0,40
Regne Unit;33;22;55;4,38;0,25
Geòrgia;23;15;38;3,03;0,80
Països Baixos;16;6;22;1,75;0,22
Txèquia;..;..;18;1,43;0,87
Irlanda;8;6;14;1,12;0,75
Bèlgica;7;4;11;0,88;0,19
Eslovàquia;..;..;8;0,64;0,38
Àustria;..;..;6;0,48;0,36
Andorra;..;..;6;0,48;0,67
Dinamarca;..;..;5;0,40;0,37
Grècia;..;..;4;0,32;0,32
Belarús;..;..;4;0,32;0,36
Lituània;..;..;4;0,32;0,15
Bòsnia i Hercegovina;..;..;4;0,32;0,98
Resta de països;8;7;15;1,20;..
Total continent;702;553;1255;100,00;..

