Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Província: Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;206;181;387;4,41;0,72
De 5 a 9 anys;262;266;528;6,02;0,98
De 10 a 14 anys;281;269;550;6,27;1,02
De 15 a 19 anys;233;238;471;5,37;0,88
De 20 a 24 anys;443;656;1099;12,53;2,05
De 25 a 29 anys;586;800;1386;15,80;2,58
De 30 a 34 anys;531;709;1240;14,14;2,31
De 35 a 39 anys;451;600;1051;11,98;1,96
De 40 a 44 anys;282;416;698;7,96;1,30
De 45 a 49 anys;217;271;488;5,56;0,91
De 50 a 54 anys;115;190;305;3,48;0,57
De 55 a 59 anys;69;102;171;1,95;0,32
De 60 a 64 anys;46;62;108;1,23;0,20
De 65 a 69 anys;37;56;93;1,06;0,17
De 70 a 74 anys;25;54;79;0,90;0,15
De 75 a 79 anys;13;33;46;0,52;0,09
De 80 a 84 anys;12;34;46;0,52;0,09
85 anys o més;5;19;24;0,27;0,04
Total;3814;4956;8770;100,00;16,34
%;43,49;56,51;100,00;;

