Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Gironès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;24;58;4,70;0,19
De 5 a 9 anys;27;21;48;3,89;0,16
De 10 a 14 anys;27;29;56;4,53;0,19
De 15 a 19 anys;37;35;72;5,83;0,24
De 20 a 24 anys;37;67;104;8,42;0,34
De 25 a 29 anys;59;122;181;14,66;0,60
De 30 a 34 anys;62;110;172;13,93;0,57
De 35 a 39 anys;43;71;114;9,23;0,38
De 40 a 44 anys;55;67;122;9,88;0,40
De 45 a 49 anys;61;79;140;11,34;0,46
De 50 a 54 anys;40;62;102;8,26;0,34
De 55 a 59 anys;10;24;34;2,75;0,11
De 60 a 64 anys;..;..;21;1,70;0,07
De 65 a 69 anys;..;..;6;0,49;0,02
De 70 a 74 anys;..;..;4;0,32;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;498;737;1235;100,00;4,08
%;40,32;59,68;100,00;;

