Población extranjera a 1 de enero. Por países. 2019
Cerdanya
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;126;137;263;34,51;0,29
Portugal;107;72;179;23,49;1,34
Francia;58;68;126;16,54;0,36
Italia;44;34;78;10,24;0,13
Alemania;12;9;21;2,76;0,11
Bulgaria;6;13;19;2,49;0,17
Reino Unido;8;8;16;2,10;0,08
Polonia;6;9;15;1,97;0,15
Países Bajos;7;5;12;1,57;0,13
Eslovaquia;4;4;8;1,05;0,61
República Checa;..;..;7;0,92;0,45
Bélgica;..;..;4;0,52;0,08
Resto de países;9;5;14;1,84;..
Total subcontinent;392;370;762;100,00;..

