Población extranjera a 1 de enero. Por municipios. 2022
Conca de Barberà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;1041;310;37,85;29,78
Santa Coloma de Queralt;324;148;18,07;45,68
Sarral;264;132;16,12;50,00
Espluga de Francolí, l';418;107;13,06;25,60
Vimbodí i Poblet;59;31;3,79;52,54
Blancafort;30;19;2,32;63,33
Rocafort de Queralt;27;16;1,95;59,26
Vilaverd;52;13;1,59;25,00
Barberà de la Conca;76;13;1,59;17,11
Conesa;11;7;0,85;63,64
Solivella;28;6;0,73;21,43
Pira;27;6;0,73;22,22
Piles, les;19;5;0,61;26,32
Resto de municipios;36;6;0,73;16,67
Conca de Barberà;2412;819;100,00;33,96

