Población extranjera a 1 de enero. Por comarcas. 2000
Cataluña
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c11&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;636;4;0,17;0,63
Alt Empordà;8807;39;1,70;0,44
Alt Penedès;1962;12;0,52;0,61
Alt Urgell;608;..;..;..
Alta Ribagorça;41;..;..;..
Anoia;1085;11;0,48;1,01
Aran;273;..;..;..
Bages;1914;14;0,61;0,73
Baix Camp;4429;40;1,75;0,90
Baix Ebre;1418;5;0,22;0,35
Baix Empordà;7617;54;2,36;0,71
Baix Llobregat;16501;249;10,88;1,51
Baix Penedès;2447;11;0,48;0,45
Barcelonès;58020;1001;43,75;1,73
Berguedà;460;..;..;..
Cerdanya;331;6;0,26;1,81
Conca de Barberà;208;4;0,17;1,92
Garraf;4053;93;4,06;2,29
Garrigues;667;..;..;..
Garrotxa;1653;17;0,74;1,03
Gironès;8543;54;2,36;0,63
Maresme;13370;153;6,69;1,14
Moianès;58;..;..;..
Montsià;1497;7;0,31;0,47
Noguera;705;..;..;..
Osona;4936;11;0,48;0,22
Pallars Jussà;265;..;..;..
Pallars Sobirà;126;4;0,17;3,17
Pla d'Urgell;875;..;..;..
Pla de l'Estany;1356;32;1,40;2,36
Priorat;104;..;..;..
Ribera d'Ebre;250;..;..;..
Ripollès;419;..;..;..
Segarra;813;4;0,17;0,49
Segrià;3336;18;0,79;0,54
Selva;6261;27;1,18;0,43
Solsonès;350;..;..;..
Tarragonès;4807;62;2,71;1,29
Terra Alta;35;..;..;..
Urgell;1317;5;0,22;0,38
Vallès Occidental;12242;266;11,63;2,17
Vallès Oriental;6795;68;2,97;1,00
Total;181590;2288;100,00;1,26

