Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Granollers
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d216&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;8;17;5,40;0,21
De 5 a 9 anys;10;4;14;4,44;0,18
De 10 a 14 anys;8;4;12;3,81;0,15
De 15 a 19 anys;17;6;23;7,30;0,29
De 20 a 24 anys;40;7;47;14,92;0,59
De 25 a 29 anys;35;5;40;12,70;0,50
De 30 a 34 anys;23;8;31;9,84;0,39
De 35 a 39 anys;37;13;50;15,87;0,63
De 40 a 44 anys;40;5;45;14,29;0,57
De 45 a 49 anys;..;..;16;5,08;0,20
De 50 a 54 anys;..;..;7;2,22;0,09
De 55 a 59 anys;..;..;8;2,54;0,10
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,27;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;252;63;315;100,00;3,97
%;80,00;20,00;100,00;;

