Población a 1 de enero. Total y extranjera. 2000-2022
Reus
Origen geográfico: Albania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d101
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;106741;18527;51;0,05;0,28;17;50,00
2021;106084;18058;34;0,03;0,19;10;41,67
2020;106168;17683;24;0,02;0,14;0;0,00
2019;104373;16441;24;0,02;0,15;3;14,29
2018;103477;15661;21;0,02;0,13;11;110,00
2017;103123;15156;10;<0,01;0,07;2;25,00
2016;103615;15913;8;<0,01;0,05;1;14,29
2015;103194;16117;7;<0,01;0,04;-1;-12,50
2014;104962;17874;8;<0,01;0,04;1;14,29
2013;106790;19830;7;<0,01;0,04;-5;-41,67
2012;107211;20353;12;0,01;0,06;0;0,00
2011;106709;20243;12;0,01;0,06;-3;-20,00
2010;106622;20565;15;0,01;0,07;-3;-16,67
2009;107118;20707;18;0,02;0,09;-7;-28,00
2008;107770;20626;25;0,02;0,12;-16;-39,02
2007;104835;17502;41;0,04;0,23;9;28,12
2006;101767;14119;32;0,03;0,23;15;88,24
2005;99505;11760;17;0,02;0,14;9;112,50
2004;96642;8582;8;<0,01;0,09;2;33,33
2003;94407;6366;6;<0,01;0,09;..;..
2002;91616;4155;..;..;..;..;..
2001;90056;2674;..;..;..;..;..
2000;89179;1710;..;..;..;..;..

