Foreign population by age and sex. 2016
Girona
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d216&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,33,60,932,033
5-9 years,27,25,52,807,029
10-14 years,31,15,46,714,026
15-19 years,45,12,57,885,032
20-24 years,61,11,72,1118,040
25-29 years,51,19,70,1087,039
30-34 years,49,25,74,1149,041
35-39 years,62,24,86,1335,048
40-44 years,34,22,56,870,031
45-49 years,19,14,33,512,018
50-54 years,12,4,16,248,009
55-59 years,..,..,10,155,006
60-64 years,..,..,8,124,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,435,209,644,10000,359
%,6755,3245,10000,,

