Població estrangera a 1 de gener. Per municipis. 2004
Terres de l'Ebre
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;3504;1114;29,86;31,79
Ulldecona;1179;305;8,17;25,87
Roquetes;532;266;7,13;50,00
Ràpita, la;1377;237;6,35;17,21
Ametlla de Mar, l';1217;231;6,19;18,98
Amposta;1826;229;6,14;12,54
Santa Bàrbara;439;171;4,58;38,95
Alcanar;1355;156;4,18;11,51
Sénia, la;874;133;3,56;15,22
Móra la Nova;440;116;3,11;26,36
Torre de l'Espanyol, la;143;97;2,60;67,83
Deltebre;580;95;2,55;16,38
Perelló, el;318;92;2,47;28,93
Móra d'Ebre;242;80;2,14;33,06
Benissanet;130;57;1,53;43,85
Camarles;286;43;1,15;15,03
Xerta;62;40;1,07;64,52
Aldea, l';198;38;1,02;19,19
Vinebre;54;33;0,88;61,11
Masdenverge;126;29;0,78;23,02
Gandesa;339;26;0,70;7,67
Galera, la;107;24;0,64;22,43
Ampolla, l';451;20;0,54;4,43
Miravet;50;19;0,51;38,00
Sant Jaume d'Enveja;106;15;0,40;14,15
Pobla de Massaluca, la;38;15;0,40;39,47
Flix;136;14;0,38;10,29
Ginestar;90;12;0,32;13,33
Aldover;25;7;0,19;28,00
Ascó;24;5;0,13;20,83
Resta de municipis;847;12;0,32;1,42
Terres de l'Ebre;17095;3731;100,00;21,83

