Población extranjera a 1 de enero. Por municipios. 2016
Ponent
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26083;1091;71,63;4,18
Mollerussa;3892;91;5,98;2,34
Balaguer;3513;54;3,55;1,54
Tàrrega;3202;35;2,30;1,09
Cervera;1711;28;1,84;1,64
Juneda;649;25;1,64;3,85
Alpicat;402;19;1,25;4,73
Alcarràs;2725;18;1,18;0,66
Borges Blanques, les;732;16;1,05;2,19
Portella, la;281;15;0,98;5,34
Torrefarrera;583;14;0,92;2,40
Bellpuig;1082;14;0,92;1,29
Alfarràs;329;13;0,85;3,95
Almacelles;1300;9;0,59;0,69
Ponts;497;8;0,53;1,61
Guissona;3383;8;0,53;0,24
Alcoletge;423;8;0,53;1,89
Palau d'Anglesola, el;134;7;0,46;5,22
Ivars d'Urgell;211;7;0,46;3,32
Artesa de Segre;778;6;0,39;0,77
Alguaire;453;6;0,39;1,32
Agramunt;881;6;0,39;0,68
Aitona;734;5;0,33;0,68
Vila-sana;64;4;0,26;6,25
Resto de municipios;10848;16;1,05;0,15
Ponent;64890;1523;100,00;2,35

