Municipal distribution. 2016
Segrià
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,26.083,3.439,8460,1318
Alcarràs,2.725,159,391,583
Almacelles,1.300,80,197,615
Torrefarrera,583,46,113,789
Alpicat,402,36,089,896
Albatàrrec,535,36,089,673
Almenar,399,34,084,852
Rosselló,381,29,071,761
Alcoletge,423,24,059,567
Soses,366,20,049,546
Vilanova de la Barca,180,14,034,778
Aitona,734,14,034,191
Artesa de Lleida,162,12,030,741
Vilanova de Segrià,99,11,027,1111
Torres de Segre,602,11,027,183
Benavent de Segrià,125,11,027,880
Puigverd de Lleida,84,10,025,1190
Corbins,163,8,020,491
Alguaire,453,8,020,177
Alfarràs,329,8,020,243
Gimenells i el Pla de la Font,97,7,017,722
Sunyer,89,6,015,674
Montoliu de Lleida,69,6,015,870
Sudanell,61,5,012,820
Aspa,10,5,012,5000
"Granja d'Escarp, la",187,4,010,214
Other municipalities,1.285,22,054,171
Segrià,37.926,4.065,10000,1072

