Población extranjera a 1 de enero. Por países. 2013
Priorat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;18;16;34;26,36;0,07
Colombia;10;7;17;13,18;0,04
Argentina;8;5;13;10,08;0,05
Paraguay;4;8;12;9,30;0,08
Chile;..;..;8;6,20;0,06
Bolívia;..;..;6;4,65;0,01
Brasil;..;..;6;4,65;0,03
Cuba;..;..;5;3,88;0,05
Perú;..;..;5;3,88;0,02
Estados Unidos de América;..;..;4;3,10;0,06
Resto de países;8;10;18;13,95;..
No consta país;0;1;1;0,78;..
Total continent;60;69;129;100,00;..

