Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Granollers
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;6,35;0,09
De 5 a 9 anys;..;..;4;3,17;0,04
De 10 a 14 anys;..;..;5;3,97;0,05
De 15 a 19 anys;5;5;10;7,94;0,11
De 20 a 24 anys;..;..;4;3,17;0,04
De 25 a 29 anys;5;13;18;14,29;0,20
De 30 a 34 anys;9;20;29;23,02;0,31
De 35 a 39 anys;5;16;21;16,67;0,23
De 40 a 44 anys;..;..;7;5,56;0,08
De 45 a 49 anys;..;..;7;5,56;0,08
De 50 a 54 anys;..;..;4;3,17;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;3,17;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;37;89;126;100,00;1,37
%;29,37;70,63;100,00;;

