Foreign population by age and sex. 2017
Baix Camp
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,34,70,1085,025
5-9 years,31,17,48,744,017
10-14 years,19,14,33,512,012
15-19 years,17,8,25,388,009
20-24 years,19,8,27,419,010
25-29 years,18,18,36,558,013
30-34 years,61,30,91,1411,032
35-39 years,83,33,116,1798,041
40-44 years,65,29,94,1457,033
45-49 years,39,12,51,791,018
50-54 years,28,6,34,527,012
55-59 years,..,..,13,202,005
60-64 years,..,..,6,093,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,435,210,645,10000,229
%,6744,3256,10000,,

