Població estrangera a 1 de gener. Per països. 2001
Sabadell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Gàmbia;135;44;179;66,79;2,26
Mali;..;..;22;8,21;2,27
Guinea;..;..;19;7,09;1,23
Senegal;..;..;14;5,22;0,51
Guinea-Bissau;..;..;11;4,10;2,07
Mauritània;..;..;8;2,99;1,44
Burkina Faso;..;..;4;1,49;14,81
Ghana;..;..;4;1,49;0,75
Nigèria;..;..;4;1,49;0,56
Resta de països;..;..;..;..;..
Total subcontinent;216;52;268;100,00;..

