Població estrangera a 1 de gener. Per municipis. 2003
Garrigues
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Juneda;240;128;29,43;53,33
Borges Blanques, les;244;125;28,74;51,23
Arbeca;168;119;27,36;70,83
Soleràs, el;46;11;2,53;23,91
Castelldans;32;9;2,07;28,12
Espluga Calba, l';39;8;1,84;20,51
Albi, l';48;6;1,38;12,50
Omellons, els;5;5;1,15;100,00
Cervià de les Garrigues;15;5;1,15;33,33
Juncosa;61;4;0,92;6,56
Resta de municipis;67;15;3,45;22,39
Garrigues;965;435;100,00;45,08

