Distribution by countries of the continent. 2011
Noguera
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2011
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Brazil,94,140,234,3039,100
Colombia,95,81,176,2286,039
Argentina,56,45,101,1312,035
Ecuador,33,36,69,896,010
Chile,26,19,45,584,030
Bolivia,15,24,39,506,007
Dominican Republic,12,15,27,351,012
Peru,10,13,23,299,007
Cuba,7,9,16,208,017
Uruguay,..,..,10,130,007
Venezuela,..,..,10,130,010
Paraguay,..,..,8,104,005
Other countries,..,..,12,156,..
Total continent,363,407,770,10000,..

