Població estrangera a 1 de gener. Per municipis. 2003
Cerdanya
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;967;534;84,36;55,22
Alp;65;31;4,90;47,69
Llívia;120;18;2,84;15,00
Bellver de Cerdanya;47;16;2,53;34,04
Urús;13;8;1,26;61,54
Montellà i Martinet;18;8;1,26;44,44
Ger;11;7;1,11;63,64
Guils de Cerdanya;13;5;0,79;38,46
Resta de municipis;39;6;0,95;15,38
Cerdanya;1293;633;100,00;48,96

