Població estrangera a 1 de gener. Per municipis. 2003
Penedès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;3734;78;19,80;2,09
Vilafranca del Penedès;2984;62;15,74;2,08
Sitges;3662;58;14,72;1,58
Calafell;1822;39;9,90;2,14
Igualada;1827;37;9,39;2,03
Vendrell, el;2400;23;5,84;0,96
Cunit;756;17;4,31;2,25
Sant Martí Sarroca;156;11;2,79;7,05
Sant Pere de Ribes;2119;10;2,54;0,47
Òdena;31;9;2,28;29,03
Sant Sadurní d'Anoia;523;8;2,03;1,53
Masquefa;242;8;2,03;3,31
Vilanova del Camí;424;6;1,52;1,42
Piera;447;6;1,52;1,34
Cubelles;503;5;1,27;0,99
Capellades;289;4;1,02;1,38
Resta de municipis;4839;13;3,30;0,27
Penedès;26758;394;100,00;1,47

