Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d128
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;1653;1,05;6,87;54;3,38
2021;154264;22806;1599;1,04;7,01;-38;-2,32
2020;152801;22168;1637;1,07;7,38;-17;-1,03
2019;150887;20945;1654;1,10;7,90;-31;-1,84
2018;149103;20025;1685;1,13;8,41;-57;-3,27
2017;147504;19040;1742;1,18;9,15;-61;-3,38
2016;146876;19182;1803;1,23;9,40;-68;-3,63
2015;145983;19216;1871;1,28;9,74;-90;-4,59
2014;145886;20049;1961;1,34;9,78;-146;-6,93
2013;146609;22214;2107;1,44;9,49;-102;-4,62
2012;147107;23534;2209;1,50;9,39;-23;-1,03
2011;146469;23786;2232;1,52;9,38;117;5,53
2010;144657;23490;2115;1,46;9,00;84;4,14
2009;143066;23019;2031;1,42;8,82;198;10,80
2008;140412;21812;1833;1,31;8,40;469;34,38
2007;136328;19299;1364;1,00;7,07;204;17,59
2006;133117;18101;1160;0,87;6,41;266;29,75
2005;127928;15503;894;0,70;5,77;292;48,50
2004;122229;12414;602;0,49;4,85;242;67,22
2003;117436;10325;360;0,31;3,49;188;109,30
2002;111816;7512;172;0,15;2,29;137;391,43
2001;107147;5323;35;0,03;0,66;31;775,00
2000;103467;4053;4;<0,01;0,10;..;..

