Total and foreign population series. 2000-2022
Baix Camp
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,197525,33583,11891,6.02,35.41,193,1.65
2021,195098,32797,11698,6.00,35.67,-169,-1.42
2020,194127,32536,11867,6.11,36.47,483,4.24
2019,190973,30487,11384,5.96,37.34,342,3.10
2018,188841,29128,11042,5.85,37.91,311,2.90
2017,187471,28129,10731,5.72,38.15,-576,-5.09
2016,188358,29360,11307,6.00,38.51,-427,-3.64
2015,188026,29838,11734,6.24,39.33,-982,-7.72
2014,190249,32275,12716,6.68,39.40,-2182,-14.65
2013,193455,36091,14898,7.70,41.28,-372,-2.44
2012,193535,36673,15270,7.89,41.64,184,1.22
2011,191947,36388,15086,7.86,41.46,271,1.83
2010,190440,36317,14815,7.78,40.79,229,1.57
2009,189226,35921,14586,7.71,40.61,719,5.18
2008,187403,34913,13867,7.40,39.72,2839,25.74
2007,180196,29327,11028,6.12,37.60,2147,24.18
2006,173539,24418,8881,5.12,36.37,1625,22.40
2005,167889,20749,7256,4.32,34.97,1971,37.29
2004,161090,15707,5285,3.28,33.65,959,22.17
2003,156312,12623,4326,2.77,34.27,1241,40.23
2002,150762,8952,3085,2.05,34.46,628,25.56
2001,146522,6257,2457,1.68,39.27,425,20.92
2000,143462,4429,2032,1.42,45.88,..,..

