Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Garraf
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;27;49;7,16;0,21
De 5 a 9 años;15;31;46;6,73;0,20
De 10 a 14 años;25;26;51;7,46;0,22
De 15 a 20 años;24;25;49;7,16;0,21
De 20 a 24 años;27;42;69;10,09;0,30
De 25 a 29 años;22;58;80;11,70;0,35
De 30 a 34 años;26;56;82;11,99;0,36
De 35 a 39 años;28;52;80;11,70;0,35
De 40 a 44 años;33;31;64;9,36;0,28
De 44 a 49 años;22;23;45;6,58;0,20
De 50 a 54 años;16;17;33;4,82;0,14
De 55 a 59 años;9;6;15;2,19;0,07
De 60 a 64 años;..;..;8;1,17;0,03
De 65 a 69 años;..;..;8;1,17;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;275;409;684;100,00;2,97
%;40,20;59,80;100,00;;

