Población extranjera a 1 de enero. Por municipios. 2001
Comarques Gironines
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;2479;1488;13,46;60,02
Lloret de Mar;3358;1271;11,50;37,85
Roses;2471;1101;9,96;44,56
Blanes;2197;561;5,08;25,53
Torroella de Montgrí;1228;439;3,97;35,75
Girona;3442;413;3,74;12,00
Figueres;2371;377;3,41;15,90
Castell d'Aro, Platja d'Aro i s'Agaró;1032;354;3,20;34,30
Calonge i Sant Antoni;1018;337;3,05;33,10
Llançà;402;334;3,02;83,08
Santa Cristina d'Aro;469;241;2,18;51,39
Sant Feliu de Guíxols;1032;229;2,07;22,19
Palafrugell;1862;212;1,92;11,39
Begur;436;189;1,71;43,35
Tossa de Mar;367;184;1,67;50,14
Palau-saverdera;195;171;1,55;87,69
Escala, l';340;156;1,41;45,88
Palamós;888;152;1,38;17,12
Sant Hilari Sacalm;268;137;1,24;51,12
Cadaqués;236;132;1,19;55,93
Pals;192;89;0,81;46,35
Banyoles;1489;89;0,81;5,98
Vidreres;304;87;0,79;28,62
Jonquera, la;224;87;0,79;38,84
Salt;2094;75;0,68;3,58
Pau;99;73;0,66;73,74
Anglès;298;68;0,62;22,82
Llagostera;494;67;0,61;13,56
Sant Pere Pescador;337;64;0,58;18,99
Planes d'Hostoles, les;177;63;0,57;35,59
Olot;1550;59;0,53;3,81
Arbúcies;349;53;0,48;15,19
Colera;54;51;0,46;94,44
Maçanet de la Selva;109;50;0,45;45,87
Bisbal d'Empordà, la;594;41;0,37;6,90
Peralada;61;39;0,35;63,93
Mont-ras;106;36;0,33;33,96
Vilajuïga;63;35;0,32;55,56
Port de la Selva, el;59;35;0,32;59,32
Navata;36;34;0,31;94,44
Santa Coloma de Farners;412;33;0,30;8,01
Caldes de Malavella;86;32;0,29;37,21
Riells i Viabrea;70;31;0,28;44,29
Vilafant;115;29;0,26;25,22
Riudarenes;48;27;0,24;56,25
Sant Miquel de Fluvià;57;25;0,23;43,86
Cassà de la Selva;390;25;0,23;6,41
Sils;60;24;0,22;40,00
Portbou;28;23;0,21;82,14
Agullana;33;22;0,20;66,67
Cruïlles, Monells i Sant Sadurní de l'Heura;61;21;0,19;34,43
Pont de Molins;39;21;0,19;53,85
Darnius;60;21;0,19;35,00
Forallac;62;20;0,18;32,26
Porqueres;34;20;0,18;58,82
Sant Julià del Llor i Bonmatí;54;18;0,16;33,33
Torroella de Fluvià;47;18;0,16;38,30
Cellera de Ter, la;100;18;0,16;18,00
Sant Gregori;30;18;0,16;60,00
Garriguella;63;18;0,16;28,57
Vilademuls;42;17;0,15;40,48
Llers;31;17;0,15;54,84
Cornellà del Terri;60;17;0,15;28,33
Celrà;141;17;0,15;12,06
Serinyà;27;16;0,14;59,26
Sant Llorenç de la Muga;18;16;0,14;88,89
Cabanes;34;16;0,14;47,06
Ripoll;268;15;0,14;5,60
Quart;53;15;0,14;28,30
Albons;47;15;0,14;31,91
Vall-llobrega;24;14;0,13;58,33
Sant Julià de Ramis;49;14;0,13;28,57
Camprodon;21;14;0,13;66,67
Vajol, la;19;14;0,13;73,68
Vilobí d'Onyar;69;13;0,12;18,84
Tortellà;24;13;0,12;54,17
Sant Martí de Llémena;18;13;0,12;72,22
Beuda;16;13;0,12;81,25
Viladamat;17;12;0,11;70,59
Maçanet de Cabrenys;18;12;0,11;66,67
Capmany;23;12;0,11;52,17
Breda;64;12;0,11;18,75
Bescanó;39;12;0,11;30,77
Vila-sacra;30;11;0,10;36,67
Vilamaniscle;12;11;0,10;91,67
Ventalló;46;11;0,10;23,91
Sales de Llierca;17;11;0,10;64,71
Montagut i Oix;21;11;0,10;52,38
Hostalric;56;11;0,10;19,64
Boadella i les Escaules;11;11;0,10;100,00
Vall d'en Bas, la;25;10;0,09;40,00
Sant Ferriol;13;10;0,09;76,92
Garrigàs;12;10;0,09;83,33
Fontcoberta;17;10;0,09;58,82
Cantallops;18;10;0,09;55,56
Avinyonet de Puigventós;22;10;0,09;45,45
Biure;10;9;0,08;90,00
Ullà;88;9;0,08;10,23
Santa Pau;24;9;0,08;37,50
Corçà;15;9;0,08;60,00
Vilanant;12;8;0,07;66,67
Vilamalla;15;8;0,07;53,33
Ullastret;13;8;0,07;61,54
Sant Joan les Fonts;39;8;0,07;20,51
Sant Miquel de Campmajor;8;8;0,07;100,00
Sant Feliu de Pallerols;10;8;0,07;80,00
Regencós;16;8;0,07;50,00
Fortià;16;8;0,07;50,00
Borrassà;29;8;0,07;27,59
Argelaguer;21;8;0,07;38,10
Fogars de la Selva;10;7;0,06;70,00
Vall de Bianya, la;25;7;0,06;28,00
Tallada d'Empordà, la;16;7;0,06;43,75
Sant Feliu de Buixalleu;9;7;0,06;77,78
Riudellots de la Selva;16;7;0,06;43,75
Mieres;17;7;0,06;41,18
Llanars;30;7;0,06;23,33
Fornells de la Selva;20;7;0,06;35,00
Armentera, l';35;7;0,06;20,00
Vilopriu;13;6;0,05;46,15
Sant Aniol de Finestres;7;6;0,05;85,71
Sant Joan de les Abadesses;92;6;0,05;6,52
Sant Jordi Desvalls;18;6;0,05;33,33
Sant Climent Sescebes;9;6;0,05;66,67
Rabós;9;6;0,05;66,67
Pera, la;19;6;0,05;31,58
Palau-sator;13;6;0,05;46,15
Ordis;10;6;0,05;60,00
Maià de Montcal;8;6;0,05;75,00
Cabanelles;16;6;0,05;37,50
Amer;39;6;0,05;15,38
Terrades;6;5;0,05;83,33
Riumors;10;5;0,05;50,00
Palol de Revardit;10;5;0,05;50,00
Mollet de Peralada;7;5;0,05;71,43
Llambilles;6;5;0,05;83,33
Juià;11;5;0,05;45,45
Esponellà;12;5;0,05;41,67
Siurana;9;5;0,05;55,56
Brunyola i Sant Martí Sapresa;9;5;0,05;55,56
Serra de Daró;4;4;0,04;100,00
Sarrià de Ter;12;4;0,04;33,33
Vallfogona de Ripollès;4;4;0,04;100,00
Rupià;5;4;0,04;80,00
Preses, les;40;4;0,04;10,00
Pontós;10;4;0,04;40,00
Pedret i Marzà;11;4;0,04;36,36
Molló;5;4;0,04;80,00
Jafre;4;4;0,04;100,00
Flaçà;38;4;0,04;10,53
Cistella;5;4;0,04;80,00
Bordils;116;4;0,04;3,45
Besalú;30;4;0,04;13,33
Bàscara;27;4;0,04;14,81
Far d'Empordà, el;8;4;0,04;50,00
Albanyà;4;4;0,04;100,00
Resto de municipios;604;88;0,80;14,57
Comarques Gironines;39805;11051;100,00;27,76

