Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Mataró
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;799;779;1578;12,50;7,43
De 5 a 9 anys;487;482;969;7,67;4,56
De 10 a 14 anys;371;332;703;5,57;3,31
De 15 a 19 anys;443;312;755;5,98;3,55
De 20 a 24 anys;636;416;1052;8,33;4,95
De 25 a 29 anys;1090;589;1679;13,30;7,90
De 30 a 34 anys;1293;560;1853;14,68;8,72
De 35 a 39 anys;1031;432;1463;11,59;6,88
De 40 a 44 anys;729;356;1085;8,59;5,11
De 45 a 49 anys;420;238;658;5,21;3,10
De 50 a 54 anys;291;141;432;3,42;2,03
De 55 a 59 anys;135;61;196;1,55;0,92
De 60 a 64 anys;50;35;85;0,67;0,40
De 65 a 69 anys;29;27;56;0,44;0,26
De 70 a 74 anys;15;22;37;0,29;0,17
De 75 a 79 anys;..;..;10;0,08;0,05
De 80 a 84 anys;..;..;9;0,07;0,04
85 anys o més;..;..;6;0,05;0,03
Total;7832;4794;12626;100,00;59,41
%;62,03;37,97;100,00;;

