Població estrangera a 1 de gener. Per països. 2003
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;2089;721;2810;20,12;2,18
Romania;1654;1018;2672;19,13;17,23
Equador;642;561;1203;8,62;1,85
Colòmbia;310;447;757;5,42;2,13
Regne Unit;287;241;528;3,78;5,29
Alemanya;248;245;493;3,53;3,44
Lituània;233;213;446;3,19;51,68
Ucraïna;274;166;440;3,15;6,77
Algèria;354;68;422;3,02;7,58
França;191;214;405;2,90;2,40
Pakistan;349;8;357;2,56;2,65
Suïssa;176;170;346;2,48;14,14
Argentina;135;128;263;1,88;1,03
Rússia;130;129;259;1,85;4,11
Bulgària;159;75;234;1,68;5,74
Eslovàquia;119;89;208;1,49;31,85
Moldàvia;131;76;207;1,48;20,64
Itàlia;122;72;194;1,39;1,17
Xina;88;57;145;1,04;0,96
Bèlgica;71;58;129;0,92;3,60
Txèquia;77;48;125;0,90;16,21
Letònia;66;37;103;0,74;48,58
Cuba;33;63;96;0,69;1,56
Polònia;46;42;88;0,63;3,59
Perú;46;41;87;0,62;0,47
Països Baixos;45;41;86;0,62;1,64
Sèrbia i Montenegro;40;32;72;0,52;7,96
República Dominicana;17;53;70;0,50;0,61
Brasil;15;50;65;0,47;0,99
Portugal;29;34;63;0,45;1,21
Uruguai;30;29;59;0,42;0,86
Veneçuela;17;30;47;0,34;1,19
Xile;22;22;44;0,32;0,54
Bolívia;15;24;39;0,28;0,58
Belarús;16;18;34;0,24;7,13
Croàcia;20;7;27;0,19;7,74
Irlanda;14;8;22;0,16;3,01
Gàmbia;18;4;22;0,16;0,20
Japó;13;8;21;0,15;1,32
Mèxic;5;15;20;0,14;0,46
Guinea Equatorial;6;10;16;0,11;1,79
Senegal;..;..;14;0,10;0,24
Filipines;4;9;13;0,09;0,21
Àustria;..;..;12;0,09;1,53
Andorra;5;7;12;0,09;1,72
Estats Units, els;5;6;11;0,08;0,29
Nigèria;..;..;10;0,07;0,51
Bòsnia i Hercegovina;4;5;9;0,06;1,95
Canadà;..;..;9;0,06;1,77
Hongria;..;..;8;0,06;2,53
Hondures;..;..;7;0,05;0,34
Israel;..;..;7;0,05;1,52
Estònia;..;..;6;0,04;11,54
El Salvador;..;..;6;0,04;0,63
Suècia;..;..;5;0,04;0,49
Mauritània;..;..;5;0,04;0,42
Paraguai;..;..;5;0,04;0,72
Índia;..;..;5;0,04;0,11
Turquia;..;..;5;0,04;1,73
Grècia;..;..;4;0,03;0,99
Noruega;..;..;4;0,03;1,32
Guinea-Bissau;..;..;4;0,03;0,70
Tunísia;..;..;4;0,03;1,19
Bangladesh;..;..;4;0,03;0,27
Micronèsia;..;..;4;0,03;57,14
Resta de països;34;31;65;0,47;..
Apàtrides;..;..;..;..;..
Total;8485;5479;13964;100,00;..

