Foreign population by age and sex. 2004
Badalona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,264,005
5-9 years,11,10,21,616,012
10-14 years,11,10,21,616,012
15-19 years,14,17,31,909,017
20-24 years,10,25,35,1026,020
25-29 years,12,39,51,1496,029
30-34 years,18,38,56,1642,031
35-39 years,15,29,44,1290,025
40-44 years,13,10,23,674,013
45-49 years,5,6,11,323,006
50-54 years,..,..,14,411,008
55-59 years,..,..,13,381,007
60-64 years,..,..,4,117,002
65-69 years,..,..,4,117,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,120,221,341,10000,192
%,3519,6481,10000,,

