Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Terrassa
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;82;61;143;4,67;0,56
De 5 a 9 anys;74;76;150;4,90;0,59
De 10 a 14 anys;57;49;106;3,46;0,42
De 15 a 19 anys;53;54;107;3,50;0,42
De 20 a 24 anys;97;101;198;6,47;0,78
De 25 a 29 anys;153;176;329;10,75;1,30
De 30 a 34 anys;198;240;438;14,31;1,73
De 35 a 39 anys;247;210;457;14,93;1,80
De 40 a 44 anys;183;159;342;11,18;1,35
De 45 a 49 anys;140;129;269;8,79;1,06
De 50 a 54 anys;99;80;179;5,85;0,71
De 55 a 59 anys;73;62;135;4,41;0,53
De 60 a 64 anys;42;43;85;2,78;0,34
De 65 a 69 anys;27;26;53;1,73;0,21
De 70 a 74 anys;14;19;33;1,08;0,13
De 75 a 79 anys;6;11;17;0,56;0,07
De 80 a 84 anys;4;6;10;0,33;0,04
85 anys o més;4;5;9;0,29;0,04
Total;1553;1507;3060;100,00;12,08
%;50,75;49,25;100,00;;

