Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;2012;3,25;23,08;-16;-0,79
2021;62475;9039;2028;3,25;22,44;4;0,20
2020;62419;8985;2024;3,24;22,53;204;11,21
2019;61275;8220;1820;2,97;22,14;120;7,06
2018;60981;7940;1700;2,79;21,41;30;1,80
2017;60695;7790;1670;2,75;21,44;-75;-4,30
2016;60174;8052;1745;2,90;21,67;-229;-11,60
2015;60101;8405;1974;3,28;23,49;-533;-21,26
2014;59930;9217;2507;4,18;27,20;-488;-16,29
2013;59753;9882;2995;5,01;30,31;-318;-9,60
2012;59954;10306;3313;5,53;32,15;-335;-9,18
2011;60000;10724;3648;6,08;34,02;-310;-7,83
2010;59691;10962;3958;6,63;36,11;-384;-8,84
2009;60658;11692;4342;7,16;37,14;135;3,21
2008;60122;11128;4207;7,00;37,81;600;16,63
2007;58854;9751;3607;6,13;36,99;335;10,24
2006;58940;9354;3272;5,55;34,98;595;22,23
2005;57796;7738;2677;4,63;34,60;623;30,33
2004;56456;6104;2054;3,64;33,65;609;42,15
2003;55913;5097;1445;2,58;28,35;708;96,07
2002;54634;3621;737;1,35;20,35;364;97,59
2001;53681;2558;373;0,69;14,58;208;126,06
2000;52423;1632;165;0,31;10,11;..;..

