Distribution by countries of the subcontinent. 2004
Montsià
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Germany,119,125,244,3552,174
France,64,91,155,2256,089
United Kingdom,53,41,94,1368,084
Italy,54,30,84,1223,041
Belgium,23,22,45,655,128
Netherlands,17,20,37,539,067
Portugal,6,7,13,189,023
Austria,..,..,5,073,059
Denmark,..,..,5,073,065
Other countries,..,..,5,073,..
Total subcontinent,345,342,687,10000,..

