Foreign population by age and sex. 2011
Maresme
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.427,1.391,2.818,1204,520
5-9 years,897,856,1.753,749,323
10-14 years,683,643,1.326,567,245
15-19 years,806,546,1.352,578,249
20-24 years,1.180,839,2.019,863,372
25-29 years,1.929,1.074,3.003,1284,554
30-34 years,2.378,1.030,3.408,1457,629
35-39 years,1.888,835,2.723,1164,502
40-44 years,1.336,678,2.014,861,371
45-49 years,840,461,1.301,556,240
50-54 years,551,268,819,350,151
55-59 years,300,143,443,189,082
60-64 years,109,70,179,077,033
65-69 years,60,51,111,047,020
70-74 years,34,42,76,032,014
75-79 years,19,10,29,012,005
80-84 years,4,9,13,006,002
85 years or more,4,5,9,004,002
Total,14.445,8.951,23.396,10000,4315
%,6174,3826,10000,,

