Població estrangera a 1 de gener. Per països. 2008
Província: Lleida
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Colòmbia;1423;1631;3054;27,34;6,60
Brasil;765;1236;2001;17,91;7,77
Bolívia;742;1010;1752;15,68;2,88
Equador;811;806;1617;14,47;2,00
Argentina;509;521;1030;9,22;2,92
Perú;399;399;798;7,14;2,44
Xile;152;126;278;2,49;1,69
Uruguai;116;151;267;2,39;1,67
Veneçuela;113;143;256;2,29;2,75
Paraguai;36;82;118;1,06;0,98
Total subcontinent;5066;6105;11171;100,00;..

