Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;10;27;2,60;1,22
De 5 a 9 años;19;15;34;3,27;1,53
De 10 a 14 años;13;13;26;2,50;1,17
De 15 a 20 años;20;21;41;3,94;1,85
De 20 a 24 años;80;75;155;14,90;6,98
De 25 a 29 años;105;80;185;17,79;8,33
De 30 a 34 años;98;64;162;15,58;7,29
De 35 a 39 años;74;68;142;13,65;6,39
De 40 a 44 años;65;38;103;9,90;4,64
De 44 a 49 años;38;30;68;6,54;3,06
De 50 a 54 años;28;17;45;4,33;2,03
De 55 a 59 años;16;7;23;2,21;1,04
De 60 a 64 años;9;7;16;1,54;0,72
De 65 a 69 años;..;..;5;0,48;0,23
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;588;452;1040;100,00;46,83
%;56,54;43,46;100,00;;

