Població estrangera a 1 de gener. Per països. 2013
Hospitalet de Llobregat, l'
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;1047;1029;2076;31,89;2,00
Itàlia;513;354;867;13,32;1,74
Rússia;132;280;412;6,33;2,19
Ucraïna;181;228;409;6,28;2,30
Portugal;265;130;395;6,07;2,68
Geòrgia;162;182;344;5,28;6,80
França;157;153;310;4,76;0,91
Armènia;139;132;271;4,16;6,98
Bulgària;97;112;209;3,21;1,54
Alemanya;92;95;187;2,87;0,83
Polònia;95;79;174;2,67;1,35
Països Baixos;69;101;170;2,61;1,79
Regne Unit;66;61;127;1,95;0,62
Moldàvia;54;52;106;1,63;2,42
Albània;40;29;69;1,06;9,87
Eslovàquia;19;28;47;0,72;2,46
Bèlgica;20;19;39;0,60;0,74
Suècia;14;22;36;0,55;1,06
Belarús;11;12;23;0,35;1,79
Lituània;13;8;21;0,32;0,86
Àustria;7;12;19;0,29;1,18
Suïssa;9;10;19;0,29;0,60
Grècia;11;7;18;0,28;1,39
Txèquia;7;11;18;0,28;0,94
Sèrbia;9;8;17;0,26;1,57
Hongria;4;11;15;0,23;1,01
Turquia;7;8;15;0,23;1,42
Irlanda;9;5;14;0,22;0,68
Noruega;4;8;12;0,18;1,75
Finlàndia;..;..;10;0,15;1,14
Letònia;..;..;10;0,15;1,31
Estònia;..;..;9;0,14;2,88
Xipre;..;..;8;0,12;9,88
Eslovènia;..;..;8;0,12;2,86
Dinamarca;..;..;5;0,08;0,39
Bòsnia i Hercegovina;..;..;5;0,08;1,52
Andorra;..;..;4;0,06;0,43
Macedònia del Nord;..;..;4;0,06;2,07
Resta de països;..;..;7;0,11;..
Total continent;3281;3228;6509;100,00;..

