Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Camp de Tarragona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;2,64;0,03
De 5 a 9 anys;12;12;24;2,76;0,03
De 10 a 14 anys;16;18;34;3,91;0,04
De 15 a 19 anys;35;17;52;5,98;0,07
De 20 a 24 anys;27;57;84;9,66;0,11
De 25 a 29 anys;37;98;135;15,52;0,17
De 30 a 34 anys;43;104;147;16,90;0,19
De 35 a 39 anys;31;99;130;14,94;0,16
De 40 a 44 anys;27;56;83;9,54;0,11
De 45 a 49 anys;28;42;70;8,05;0,09
De 50 a 54 anys;9;21;30;3,45;0,04
De 55 a 59 anys;..;..;26;2,99;0,03
De 60 a 64 anys;7;6;13;1,49;0,02
De 65 a 69 anys;..;..;12;1,38;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;290;580;870;100,00;1,10
%;33,33;66,67;100,00;;

