Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Urgell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;68;148;5,77;2,06
De 5 a 9 anys;73;56;129;5,03;1,80
De 10 a 14 anys;53;60;113;4,40;1,57
De 15 a 19 anys;54;54;108;4,21;1,50
De 20 a 24 anys;149;146;295;11,49;4,11
De 25 a 29 anys;163;183;346;13,48;4,82
De 30 a 34 anys;249;190;439;17,10;6,12
De 35 a 39 anys;159;106;265;10,32;3,69
De 40 a 44 anys;158;113;271;10,56;3,78
De 45 a 49 anys;99;48;147;5,73;2,05
De 50 a 54 anys;83;76;159;6,19;2,22
De 55 a 59 anys;50;38;88;3,43;1,23
De 60 a 64 anys;18;12;30;1,17;0,42
De 65 a 69 anys;5;10;15;0,58;0,21
De 70 a 74 anys;..;..;6;0,23;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,16;0,06
85 anys o més;..;..;..;..;..
Total;1397;1170;2567;100,00;35,77
%;54,42;45,58;100,00;;

