Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d340
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;280;0,15;1,22;27;10,67
2021;180962;23276;253;0,14;1,09;7;2,85
2020;180575;22743;246;0,14;1,08;35;16,59
2019;178885;20817;211;0,12;1,01;29;15,93
2018;176485;18775;182;0,10;0,97;-9;-4,71
2017;175095;17798;191;0,11;1,07;-5;-2,55
2016;174381;17490;196;0,11;1,12;2;1,03
2015;174604;17901;194;0,11;1,08;-23;-10,60
2014;175527;19362;217;0,12;1,12;-19;-8,05
2013;176842;21193;236;0,13;1,11;-30;-11,28
2012;177190;21645;266;0,15;1,23;-13;-4,66
2011;177032;21447;279;0,16;1,30;-21;-7,00
2010;176312;21205;300;0,17;1,41;-27;-8,26
2009;175874;21203;327;0,19;1,54;-9;-2,68
2008;172596;18865;336;0,19;1,78;14;4,35
2007;168324;15722;322;0,19;2,05;22;7,33
2006;164858;13682;300;0,18;2,19;45;17,65
2005;161060;11665;255;0,16;2,19;61;31,44
2004;157339;9191;194;0,12;2,11;41;26,80
2003;154084;7353;153;0,10;2,08;79;106,76
2002;150685;5025;74;0,05;1,47;36;94,74
2001;148254;3001;38;0,03;1,27;20;111,11
2000;147024;1914;18;0,01;0,94;..;..

