Població estrangera a 1 de gener. Per països. 2010
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;324;311;635;25,19;0,64
Itàlia;167;142;309;12,26;0,63
Ucraïna;104;144;248;9,84;1,49
Geòrgia;145;98;243;9,64;5,23
Rússia;70;133;203;8,05;1,33
Moldàvia;120;68;188;7,46;4,36
Portugal;106;60;166;6,58;0,96
França;61;48;109;4,32;0,30
Bulgària;62;43;105;4,17;0,80
Alemanya;37;28;65;2,58;0,27
Polònia;25;28;53;2,10;0,37
Països Baixos;20;13;33;1,31;0,33
Regne Unit;19;11;30;1,19;0,14
Lituània;9;6;15;0,60;0,58
Bòsnia i Hercegovina;..;..;14;0,56;3,57
Armènia;5;9;14;0,56;0,38
Belarús;6;6;12;0,48;1,04
Grècia;..;..;10;0,40;0,83
Hongria;..;..;10;0,40;0,83
Bèlgica;4;5;9;0,36;0,16
Suècia;..;..;9;0,36;0,28
Albània;..;..;6;0,24;0,93
Suïssa;..;..;5;0,20;0,15
Eslovàquia;..;..;5;0,20;0,24
Dinamarca;..;..;4;0,16;0,31
Txèquia;..;..;4;0,16;0,20
Resta de països;12;5;17;0,67;..
Total continent;1337;1184;2521;100,00;..

