Población extranjera a 1 de enero. Por países. 2001
Comarques Gironines
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Argentina;348;370;718;23,41;10,57
Colombia;293;415;708;23,08;6,43
Ecuador;194;235;429;13,99;2,72
Brasil;74;198;272;8,87;8,39
Chile;120;150;270;8,80;7,89
Uruguay;117;118;235;7,66;10,66
Perú;64;102;166;5,41;1,52
Venezuela;65;95;160;5,22;9,35
Bolívia;43;50;93;3,03;7,08
Paraguay;9;6;15;0,49;7,54
Resto de países;..;..;..;..;..
Total subcontinent;1327;1740;3067;100,00;..

