Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;278;272;550;7,11
De 5 a 9 anys;214;206;420;5,43
De 10 a 14 anys;145;153;298;3,85
De 15 a 19 anys;202;165;367;4,74
De 20 a 24 anys;305;259;564;7,29
De 25 a 29 anys;385;421;806;10,42
De 30 a 34 anys;489;538;1027;13,28
De 35 a 39 anys;568;474;1042;13,47
De 40 a 44 anys;488;387;875;11,31
De 45 a 49 anys;335;287;622;8,04
De 50 a 54 anys;206;212;418;5,40
De 55 a 59 anys;147;153;300;3,88
De 60 a 64 anys;94;107;201;2,60
De 65 a 69 anys;50;42;92;1,19
De 70 a 74 anys;19;46;65;0,84
De 75 a 79 anys;16;37;53;0,69
De 80 a 84 anys;9;13;22;0,28
85 anys o més;..;..;14;0,18
Total;3952;3784;7736;100,00
%;51,09;48,91;100,00;

