Foreign population by age and sex. 2015
Maresme
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,109,104,213,285,045
5-9 years,75,68,143,192,030
10-14 years,160,200,360,482,076
15-19 years,269,247,516,691,109
20-24 years,253,268,521,698,110
25-29 years,288,399,687,920,145
30-34 years,427,674,1.101,1475,233
35-39 years,551,675,1.226,1642,259
40-44 years,375,470,845,1132,179
45-49 years,246,359,605,810,128
50-54 years,151,286,437,585,092
55-59 years,127,188,315,422,067
60-64 years,66,96,162,217,034
65-69 years,39,100,139,186,029
70-74 years,31,50,81,109,017
75-79 years,16,34,50,067,011
80-84 years,8,25,33,044,007
85 years or more,5,26,31,042,007
Total,3.196,4.269,7.465,10000,1578
%,4281,5719,10000,,

