Població estrangera a 1 de gener. Per municipis. 2001
Vallès Occidental
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;3257;1525;42,19;46,82
Sabadell;3178;571;15,80;17,97
Terrassa;5466;452;12,50;8,27
Rubí;2078;206;5,70;9,91
Cerdanyola del Vallès;1165;201;5,56;17,25
Montcada i Reixac;509;100;2,77;19,65
Sant Quirze del Vallès;188;86;2,38;45,74
Ripollet;635;84;2,32;13,23
Castellar del Vallès;250;58;1,60;23,20
Santa Perpètua de Mogoda;357;57;1,58;15,97
Barberà del Vallès;294;53;1,47;18,03
Castellbisbal;206;46;1,27;22,33
Palau-solità i Plegamans;175;41;1,13;23,43
Matadepera;74;41;1,13;55,41
Viladecavalls;72;21;0,58;29,17
Vacarisses;47;17;0,47;36,17
Polinyà;52;12;0,33;23,08
Ullastrell;23;11;0,30;47,83
Sentmenat;41;10;0,28;24,39
Sant Llorenç Savall;19;10;0,28;52,63
Badia del Vallès;48;8;0,22;16,67
Resta de municipis;9;5;0,14;55,56
Vallès Occidental;18143;3615;100,00;19,93

