Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;63;124;6,57;0,32
De 5 a 9 años;56;48;104;5,51;0,27
De 10 a 14 años;50;51;101;5,35;0,26
De 15 a 20 años;60;56;116;6,14;0,30
De 20 a 24 años;66;69;135;7,15;0,35
De 25 a 29 años;91;110;201;10,65;0,52
De 30 a 34 años;116;115;231;12,24;0,59
De 35 a 39 años;124;120;244;12,92;0,63
De 40 a 44 años;90;100;190;10,06;0,49
De 44 a 49 años;85;90;175;9,27;0,45
De 50 a 54 años;71;73;144;7,63;0,37
De 55 a 59 años;31;29;60;3,18;0,15
De 60 a 64 años;16;17;33;1,75;0,08
De 65 a 69 años;..;..;18;0,95;0,05
De 70 a 74 años;..;..;7;0,37;0,02
De 75 a 79 años;..;..;5;0,26;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;926;962;1888;100,00;4,84
%;49,05;50,95;100,00;;

