Foreign population by age and sex. 2002
Gironès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,8,21,476,021
5-9 years,13,13,26,590,026
10-14 years,9,11,20,454,020
15-19 years,5,12,17,385,017
20-24 years,17,33,50,1134,050
25-29 years,46,52,98,2222,098
30-34 years,39,37,76,1723,076
35-39 years,29,21,50,1134,050
40-44 years,13,14,27,612,027
45-49 years,16,13,29,658,029
50-54 years,..,..,8,181,008
55-59 years,..,..,6,136,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,7,159,007
Total,210,231,441,10000,440
%,4762,5238,10000,,

