Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Sant Cugat del Vallès
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d414&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;12;20;12,05;0,16
De 5 a 9 años;16;15;31;18,67;0,25
De 10 a 14 años;12;9;21;12,65;0,17
De 15 a 20 años;6;4;10;6,02;0,08
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;6;3,61;0,05
De 35 a 39 años;10;11;21;12,65;0,17
De 40 a 44 años;13;14;27;16,27;0,22
De 44 a 49 años;8;7;15;9,04;0,12
De 50 a 54 años;..;..;4;2,41;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;83;83;166;100,00;1,36
%;50,00;50,00;100,00;;

