Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Camp de Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;181;185;366;8,99;0,47
De 5 a 9 años;179;144;323;7,93;0,42
De 10 a 14 años;98;66;164;4,03;0,21
De 15 a 20 años;83;35;118;2,90;0,15
De 20 a 24 años;153;51;204;5,01;0,26
De 25 a 29 años;194;105;299;7,34;0,39
De 30 a 34 años;360;157;517;12,70;0,67
De 35 a 39 años;551;261;812;19,94;1,05
De 40 a 44 años;481;107;588;14,44;0,76
De 44 a 49 años;298;56;354;8,69;0,46
De 50 a 54 años;128;23;151;3,71;0,19
De 55 a 59 años;99;11;110;2,70;0,14
De 60 a 64 años;..;..;41;1,01;0,05
De 65 a 69 años;..;..;15;0,37;0,02
De 70 a 74 años;..;..;4;0,10;<0,01
De 75 a 79 años;..;..;4;0,10;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2863;1209;4072;100,00;5,24
%;70,31;29,69;100,00;;

