Població estrangera a 1 de gener. Per municipis. 2004
Segrià
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;10115;2104;69,07;20,80
Torres de Segre;145;111;3,64;76,55
Alpicat;228;91;2,99;39,91
Alguaire;229;83;2,72;36,24
Alcarràs;177;76;2,50;42,94
Almenar;220;75;2,46;34,09
Almacelles;365;73;2,40;20,00
Rosselló;127;71;2,33;55,91
Portella, la;141;64;2,10;45,39
Vilanova de la Barca;64;46;1,51;71,88
Alfarràs;244;29;0,95;11,89
Aitona;238;27;0,89;11,34
Artesa de Lleida;90;26;0,85;28,89
Vilanova de Segrià;37;20;0,66;54,05
Soses;163;15;0,49;9,20
Maials;30;15;0,49;50,00
Alamús, els;42;15;0,49;35,71
Alcoletge;93;14;0,46;15,05
Albatàrrec;90;13;0,43;14,44
Seròs;162;12;0,39;7,41
Granja d'Escarp, la;49;12;0,39;24,49
Corbins;55;11;0,36;20,00
Puigverd de Lleida;19;10;0,33;52,63
Gimenells i el Pla de la Font;45;8;0,26;17,78
Torrefarrera;68;8;0,26;11,76
Torre-serona;17;6;0,20;35,29
Benavent de Segrià;52;5;0,16;9,62
Resta de municipis;72;6;0,20;8,33
Segrià;13377;3046;100,00;22,77

