Población extranjera a 1 de enero. Por municipios. 2010
Ponent
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28798;8650;34,08;30,04
Balaguer;3828;1568;6,18;40,96
Mollerussa;4436;1525;6,01;34,38
Tàrrega;4217;1322;5,21;31,35
Guissona;3054;1198;4,72;39,23
Alcarràs;1965;1152;4,54;58,63
Cervera;2108;542;2,14;25,71
Bellvís;572;466;1,84;81,47
Borges Blanques, les;860;461;1,82;53,60
Juneda;750;423;1,67;56,40
Artesa de Segre;917;407;1,60;44,38
Almacelles;1058;365;1,44;34,50
Arbeca;384;363;1,43;94,53
Agramunt;1020;355;1,40;34,80
Torrefarrera;498;324;1,28;65,06
Bell-lloc d'Urgell;391;279;1,10;71,36
Bellpuig;1037;259;1,02;24,98
Ponts;557;252;0,99;45,24
Alguaire;522;250;0,98;47,89
Alpicat;421;233;0,92;55,34
Rosselló;420;232;0,91;55,24
Torres de Segre;325;229;0,90;70,46
Linyola;412;185;0,73;44,90
Torà;262;178;0,70;67,94
Alcoletge;353;177;0,70;50,14
Almenar;436;169;0,67;38,76
Albatàrrec;345;167;0,66;48,41
Albesa;252;158;0,62;62,70
Vilanova de la Barca;278;146;0,58;52,52
Térmens;262;136;0,54;51,91
Vallfogona de Balaguer;174;131;0,52;75,29
Tornabous;174;126;0,50;72,41
Aitona;556;106;0,42;19,06
Ivars d'Urgell;262;104;0,41;39,69
Torregrossa;315;103;0,41;32,70
Alfarràs;363;98;0,39;27,00
Golmés;223;95;0,37;42,60
Anglesola;133;95;0,37;71,43
Miralcamp;129;89;0,35;68,99
Gimenells i el Pla de la Font;106;79;0,31;74,53
Vilanova de Bellpuig;118;74;0,29;62,71
Seròs;351;74;0,29;21,08
Alamús, els;89;70;0,28;78,65
Bellcaire d'Urgell;111;68;0,27;61,26
Portella, la;264;67;0,26;25,38
Maials;125;66;0,26;52,80
Soses;365;63;0,25;17,26
Puigverd d'Agramunt;63;58;0,23;92,06
Palau d'Anglesola, el;151;57;0,22;37,75
Vilanova de Segrià;94;56;0,22;59,57
Granadella, la;88;55;0,22;62,50
Vila-sana;60;48;0,19;80,00
Barbens;152;48;0,19;31,58
Fuliola, la;142;47;0,19;33,10
Àger;68;47;0,19;69,12
Castelldans;110;46;0,18;41,82
Artesa de Lleida;122;46;0,18;37,70
Puigverd de Lleida;71;45;0,18;63,38
Benavent de Segrià;105;41;0,16;39,05
Camarasa;51;39;0,15;76,47
Belianes;57;38;0,15;66,67
Corbins;132;35;0,14;26,52
Verdú;85;34;0,13;40,00
Os de Balaguer;48;34;0,13;70,83
Sanaüja;36;33;0,13;91,67
Espluga Calba, l';59;33;0,13;55,93
Sant Ramon;40;30;0,12;75,00
Castellserà;87;29;0,11;33,33
Menàrguens;120;28;0,11;23,33
Massoteres;35;28;0,11;80,00
Sunyer;30;27;0,11;90,00
Sidamon;34;27;0,11;79,41
Guimerà;37;26;0,10;70,27
Soleràs, el;34;25;0,10;73,53
Penelles;35;22;0,09;62,86
Cubells;44;22;0,09;50,00
Torrelameu;98;21;0,08;21,43
Montoliu de Lleida;38;21;0,08;55,26
Fondarella;45;21;0,08;46,67
Vinaixa;44;19;0,07;43,18
Juncosa;45;19;0,07;42,22
Torrefeta i Florejacs;29;16;0,06;55,17
Sant Martí de Riucorb;27;16;0,06;59,26
Vilanova de Meià;22;16;0,06;72,73
Bellaguarda;21;16;0,06;76,19
Baronia de Rialb, la;17;16;0,06;94,12
Algerri;19;16;0,06;84,21
Sant Guim de la Plana;19;15;0,06;78,95
Plans de Sió, els;18;14;0,06;77,78
Vilosell, el;22;14;0,06;63,64
Vilagrassa;28;14;0,06;50,00
Sudanell;60;14;0,06;23,33
Sant Guim de Freixenet;219;14;0,06;6,39
Foradada;15;14;0,06;93,33
Poal, el;34;13;0,05;38,24
Granja d'Escarp, la;125;12;0,05;9,60
Massalcoreig;69;11;0,04;15,94
Castelló de Farfanya;31;11;0,04;35,48
Castellnou de Seana;41;11;0,04;26,83
Alòs de Balaguer;11;11;0,04;100,00
Alfés;31;11;0,04;35,48
Albi, l';53;11;0,04;20,75
Sarroca de Lleida;19;10;0,04;52,63
Montgai;19;10;0,04;52,63
Maldà;11;10;0,04;90,91
Almatret;17;10;0,04;58,82
Albagés, l';13;10;0,04;76,92
Torms, els;11;9;0,04;81,82
Oliola;11;9;0,04;81,82
Cervià de les Garrigues;27;9;0,04;33,33
Sentiu de Sió, la;18;9;0,04;50,00
Torre-serona;26;8;0,03;30,77
Preixana;28;8;0,03;28,57
Tarroja de Segarra;7;7;0,03;100,00
Avellanes i Santa Linya, les;20;7;0,03;35,00
Ribera d'Ondara;10;6;0,02;60,00
Vallbona de les Monges;10;6;0,02;60,00
Granyanella;8;6;0,02;75,00
Ciutadilla;18;6;0,02;33,33
Bovera;13;6;0,02;46,15
Torrebesses;8;5;0,02;62,50
Preixens;12;5;0,02;41,67
Pobla de Cérvoles, la;17;5;0,02;29,41
Montoliu de Segarra;12;5;0,02;41,67
Ivorra;9;5;0,02;55,56
Cabanabona;7;5;0,02;71,43
Vilanova de l'Aguda;4;4;0,02;100,00
Omells de na Gaia, els;5;4;0,02;80,00
Omellons, els;9;4;0,02;44,44
Resto de municipios;132;23;0,09;17,42
Ponent;68468;25381;100,00;37,07

