Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;149;0,07;0,35;2;1,36
2021;211609;41653;147;0,07;0,35;110;297,30
2020;211840;40674;37;0,02;0,09;-2;-5,13
2019;209818;38507;39;0,02;0,10;-3;-7,14
2018;208638;37128;42;0,02;0,11;5;13,51
2017;208059;36779;37;0,02;0,10;-3;-7,50
2016;208881;37926;40;0,02;0,11;5;14,29
2015;209324;38508;35;0,02;0,09;4;12,90
2014;209768;39605;31;0,01;0,08;-8;-20,51
2013;210141;40924;39;0,02;0,10;-3;-7,14
2012;209965;40997;42;0,02;0,10;4;10,53
2011;207633;39767;38;0,02;0,10;2;5,56
2010;205724;38601;36;0,02;0,09;7;24,14
2009;203279;36939;29;0,01;0,08;-1;-3,33
2008;197391;32075;30;0,02;0,09;5;20,00
2007;190558;26118;25;0,01;0,10;-6;-19,35
2006;187326;23606;31;0,02;0,13;-9;-22,50
2005;183954;20449;40;0,02;0,20;3;8,11
2004;176618;13377;37;0,02;0,28;2;5,71
2003;173092;9952;35;0,02;0,35;7;25,00
2002;169593;6746;28;0,02;0,42;0;0,00
2001;166826;4166;28;0,02;0,67;-15;-34,88
2000;165198;3336;43;0,03;1,29;..;..

