Población extranjera a 1 de enero. Por municipios. 2004
Garrigues
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Juneda;314;175;40,32;55,73
Borges Blanques, les;288;131;30,18;45,49
Arbeca;97;68;15,67;70,10
Castelldans;44;12;2,76;27,27
Espluga Calba, l';42;10;2,30;23,81
Bovera;15;8;1,84;53,33
Soleràs, el;39;7;1,61;17,95
Granadella, la;34;5;1,15;14,71
Cervià de les Garrigues;18;5;1,15;27,78
Resto de municipios;179;13;3,00;7,26
Garrigues;1070;434;100,00;40,56

