Població estrangera a 1 de gener. Per municipis. 2020
Cerdanya
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;2121;1113;81,78;52,48
Alp;189;64;4,70;33,86
Bellver de Cerdanya;147;42;3,09;28,57
Llívia;180;38;2,79;21,11
Ger;26;23;1,69;88,46
Prullans;20;15;1,10;75,00
Fontanals de Cerdanya;29;14;1,03;48,28
Bolvir;37;12;0,88;32,43
Montellà i Martinet;36;11;0,81;30,56
Guils de Cerdanya;23;10;0,73;43,48
Lles de Cerdanya;13;8;0,59;61,54
Urús;15;7;0,51;46,67
Resta de municipis;40;4;0,29;10,00
Cerdanya;2876;1361;100,00;47,32

