Població estrangera a 1 de gener. Per països. 2019
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;59;158;217;16,89;0,53
Equador;108;99;207;16,11;0,81
Colòmbia;88;98;186;14,47;0,51
Perú;56;68;124;9,65;0,52
Brasil;22;52;74;5,76;0,35
Argentina;33;32;65;5,06;0,31
Bolívia;21;39;60;4,67;0,20
Cuba;20;35;55;4,28;0,65
Paraguai;18;36;54;4,20;0,37
Veneçuela;20;33;53;4,12;0,23
República Dominicana;13;31;44;3,42;0,23
Estats Units, els;17;15;32;2,49;0,38
Mèxic;10;22;32;2,49;0,43
Uruguai;13;10;23;1,79;0,28
Xile;8;10;18;1,40;0,18
Nicaragua;6;10;16;1,25;0,54
Canadà;..;..;7;0,54;0,55
El Salvador;..;..;7;0,54;0,14
Costa Rica;..;..;6;0,47;0,69
Resta de països;..;..;5;0,39;..
Total continent;523;762;1285;100,00;..

