Población extranjera a 1 de enero. Por municipios. 2012
Alt Empordà
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13910;366;44,10;2,63
Roses;6861;200;24,10;2,92
Castelló d'Empúries;5910;97;11,69;1,64
Escala, l';3506;60;7,23;1,71
Cadaqués;982;20;2,41;2,04
Llançà;874;16;1,93;1,83
Jonquera, la;1173;14;1,69;1,19
Sant Miquel de Fluvià;103;7;0,84;6,80
Vilajuïga;164;5;0,60;3,05
Viladamat;49;5;0,60;10,20
Armentera, l';121;5;0,60;4,13
Vilafant;346;4;0,48;1,16
Sant Pere Pescador;869;4;0,48;0,46
Portbou;198;4;0,48;2,02
Resto de municipios;4677;23;2,77;0,49
Alt Empordà;39743;830;100,00;2,09

