Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Hospitalet de Llobregat, l'
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,86;0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;1,86;0,01
De 15 a 19 anys;5;5;10;2,65;0,02
De 20 a 24 anys;11;13;24;6,37;0,04
De 25 a 29 anys;25;25;50;13,26;0,09
De 30 a 34 anys;41;25;66;17,51;0,11
De 35 a 39 anys;24;28;52;13,79;0,09
De 40 a 44 anys;16;10;26;6,90;0,04
De 45 a 49 anys;20;27;47;12,47;0,08
De 50 a 54 anys;17;12;29;7,69;0,05
De 55 a 59 anys;14;12;26;6,90;0,04
De 60 a 64 anys;9;4;13;3,45;0,02
De 65 a 69 anys;..;..;6;1,59;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,06;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;192;185;377;100,00;0,65
%;50,93;49,07;100,00;;

