Población extranjera a 1 de enero. Por municipios. 2003
Ponent
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;7656;1346;46,25;17,58
Cervera;1223;241;8,28;19,71
Balaguer;1078;136;4,67;12,62
Tàrrega;1496;130;4,47;8,69
Agramunt;510;103;3,54;20,20
Guissona;842;98;3,37;11,64
Mollerussa;1087;90;3,09;8,28
Alguaire;154;83;2,85;53,90
Almacelles;284;61;2,10;21,48
Alpicat;167;57;1,96;34,13
Almenar;175;52;1,79;29,71
Torregrossa;164;49;1,68;29,88
Juneda;240;48;1,65;20,00
Alcarràs;152;44;1,51;28,95
Torrefarrera;65;42;1,44;64,62
Bellpuig;336;30;1,03;8,93
Ivars d'Urgell;192;29;1,00;15,10
Alcoletge;95;29;1,00;30,53
Alfarràs;83;27;0,93;32,53
Torrelameu;37;17;0,58;45,95
Menàrguens;39;17;0,58;43,59
Bellvís;130;17;0,58;13,08
Vilanova de Segrià;38;16;0,55;42,11
Portella, la;82;15;0,52;18,29
Corbins;40;15;0,52;37,50
Térmens;56;11;0,38;19,64
Benavent de Segrià;45;11;0,38;24,44
Linyola;165;10;0,34;6,06
Rosselló;89;8;0,27;8,99
Os de Balaguer;14;8;0,27;57,14
Barbens;47;8;0,27;17,02
Borges Blanques, les;244;7;0,24;2,87
Fuliola, la;41;5;0,17;12,20
Albesa;47;5;0,17;10,64
Montoliu de Lleida;4;4;0,14;100,00
Granja d'Escarp, la;49;4;0,14;8,16
Artesa de Segre;336;4;0,14;1,19
Albatàrrec;62;4;0,14;6,45
Resto de municipios;2606;29;1,00;1,11
Ponent;20170;2910;100,00;14,43

