Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Camp de Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;420;383;803;3,49;0,90
De 5 a 9 años;627;613;1240;5,39;1,39
De 10 a 14 años;822;827;1649;7,17;1,85
De 15 a 20 años;763;807;1570;6,82;1,76
De 20 a 24 años;977;1182;2159;9,38;2,42
De 25 a 29 años;1582;1973;3555;15,45;3,99
De 30 a 34 años;1637;1976;3613;15,70;4,05
De 35 a 39 años;1358;1496;2854;12,40;3,20
De 40 a 44 años;954;1042;1996;8,67;2,24
De 44 a 49 años;610;751;1361;5,91;1,53
De 50 a 54 años;373;483;856;3,72;0,96
De 55 a 59 años;229;350;579;2,52;0,65
De 60 a 64 años;116;193;309;1,34;0,35
De 65 a 69 años;67;115;182;0,79;0,20
De 70 a 74 años;43;85;128;0,56;0,14
De 75 a 79 años;30;56;86;0,37;0,10
De 80 a 84 años;8;29;37;0,16;0,04
85 años o más;6;28;34;0,15;0,04
Total;10622;12389;23011;100,00;25,81
%;46,16;53,84;100,00;;

