Población a 1 de enero. Total y extranjera. 2000-2022
Girona
Origen geográfico: Mauritania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d230
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;102666;21248;36;0,04;0,17;4;12,50
2021;101932;20884;32;0,03;0,15;0;0,00
2020;103369;21872;32;0,03;0,15;5;18,52
2019;101852;20504;27;0,03;0,13;5;22,73
2018;100266;18972;22;0,02;0,12;-2;-8,33
2017;99013;18286;24;0,02;0,13;-1;-4,00
2016;98255;17940;25;0,03;0,14;0;0,00
2015;97586;17736;25;0,03;0,14;-3;-10,71
2014;97227;18127;28;0,03;0,15;-3;-9,68
2013;97292;19361;31;0,03;0,16;1;3,33
2012;97198;19366;30;0,03;0,15;3;11,11
2011;96722;19530;27;0,03;0,14;2;8,00
2010;96236;19807;25;0,03;0,13;-6;-19,35
2009;96188;19885;31;0,03;0,16;5;19,23
2008;94484;18610;26;0,03;0,14;1;4,00
2007;92186;16299;25;0,03;0,15;-7;-21,88
2006;89890;14034;32;0,04;0,23;5;18,52
2005;86672;11425;27;0,03;0,24;13;92,86
2004;83531;8795;14;0,02;0,16;5;55,56
2003;81220;7386;9;0,01;0,12;3;50,00
2002;77475;5097;6;<0,01;0,12;..;..
2001;75256;3442;..;..;..;..;..
2000;73637;6034;21;0,03;0,35;..;..

