Població estrangera a 1 de gener. Per països. 2014
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;468;445;913;63,01;1,83
Pakistan;195;73;268;18,50;0,60
Índia;61;35;96;6,63;0,50
Iran;20;11;31;2,14;4,13
Malàisia;17;8;25;1,73;20,49
Corea del Sud;7;11;18;1,24;2,06
Síria;11;7;18;1,24;2,45
Japó;4;9;13;0,90;0,58
Jordània;9;4;13;0,90;5,12
Filipines;4;7;11;0,76;0,10
Bangladesh;5;4;9;0,62;0,15
Iraq, l';..;..;6;0,41;4,32
Kazakhstan;..;..;5;0,35;1,08
Israel;..;..;4;0,28;0,51
Líban;..;..;4;0,28;0,95
Nepal;..;..;4;0,28;0,27
Vietnam;..;..;4;0,28;2,82
Resta de països;..;..;..;..;..
No hi consta país;2;2;4;0,28;..
Total continent;820;629;1449;100,00;..

