Població estrangera a 1 de gener. Per municipis. 2010
Segarra
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;2108;220;44,90;10,44
Guissona;3054;193;39,39;6,32
Sant Guim de Freixenet;219;38;7,76;17,35
Sant Ramon;40;8;1,63;20,00
Talavera;7;5;1,02;71,43
Sant Guim de la Plana;19;4;0,82;21,05
Biosca;10;4;0,82;40,00
Resta de municipis;431;18;3,67;4,18
Segarra;5888;490;100,00;8,32

