Foreign population by age and sex. 2010
Vallès Oriental
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,7,15,322,003
5-9 years,14,8,22,472,005
10-14 years,8,10,18,386,004
15-19 years,9,6,15,322,003
20-24 years,8,15,23,494,005
25-29 years,14,17,31,665,007
30-34 years,18,25,43,923,009
35-39 years,27,24,51,1094,011
40-44 years,34,32,66,1416,014
45-49 years,34,19,53,1137,011
50-54 years,28,20,48,1030,010
55-59 years,14,9,23,494,005
60-64 years,17,6,23,494,005
65-69 years,12,9,21,451,005
70-74 years,..,..,5,107,001
75-79 years,..,..,6,129,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,253,213,466,10000,101
%,5429,4571,10000,,

