Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,4701,0.29,1.31,271,6.12
2021,1636732,348302,4430,0.27,1.27,-19,-0.43
2020,1664182,359087,4449,0.27,1.24,439,10.95
2019,1636762,320382,4010,0.24,1.25,281,7.54
2018,1620343,293787,3729,0.23,1.27,-134,-3.47
2017,1620809,284907,3863,0.24,1.36,185,5.03
2016,1608746,266323,3678,0.23,1.38,-60,-1.61
2015,1604555,262459,3738,0.23,1.42,-53,-1.40
2014,1602386,273121,3791,0.24,1.39,31,0.82
2013,1611822,281225,3760,0.23,1.34,-206,-5.19
2012,1620943,283445,3966,0.24,1.40,-43,-1.07
2011,1615448,278269,4009,0.25,1.44,-227,-5.36
2010,1619337,282794,4236,0.26,1.50,104,2.52
2009,1621537,284385,4132,0.25,1.45,670,19.35
2008,1615908,273175,3462,0.21,1.27,442,14.64
2007,1595110,245999,3020,0.19,1.23,-290,-8.76
2006,1605602,244988,3310,0.21,1.35,283,9.35
2005,1593075,219941,3027,0.19,1.38,365,13.71
2004,1578546,188373,2662,0.17,1.41,191,7.73
2003,1582738,167223,2471,0.16,1.48,386,18.51
2002,1527190,112773,2085,0.14,1.85,756,56.88
2001,1505325,72784,1329,0.09,1.83,412,44.93
2000,1496266,46091,917,0.06,1.99,..,..

