Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c5&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;34;67;11,99;<0,01
De 5 a 9 años;23;18;41;7,33;<0,01
De 10 a 14 años;5;8;13;2,33;<0,01
De 15 a 20 años;8;9;17;3,04;<0,01
De 20 a 24 años;15;33;48;8,59;<0,01
De 25 a 29 años;43;47;90;16,10;<0,01
De 30 a 34 años;45;54;99;17,71;<0,01
De 35 a 39 años;47;41;88;15,74;<0,01
De 40 a 44 años;29;17;46;8,23;<0,01
De 44 a 49 años;15;12;27;4,83;<0,01
De 50 a 54 años;5;4;9;1,61;<0,01
De 55 a 59 años;4;6;10;1,79;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;273;286;559;100,00;0,05
%;48,84;51,16;100,00;;

